Device number: ,,,,,,,,,,,
Name,White Card,Monk 10,Monk 09,Monk 08,Monk 07,Monk 06,Monk 05,Monk 04,Monk 03,Monk 02,Monk 01
398,2.33103E-03,5.85282E-04,6.40317E-04,6.81848E-04,7.48947E-04,9.07202E-04,1.61960E-03,1.41886E-03,2.23551E-03,1.61697E-03,3.36974E-03
399,2.68250E-03,6.70828E-04,7.26886E-04,7.70727E-04,8.45922E-04,1.04995E-03,1.88135E-03,1.63661E-03,2.57277E-03,1.82034E-03,3.84794E-03
400,3.17514E-03,7.61083E-04,8.45512E-04,8.78276E-04,9.32347E-04,1.19026E-03,2.11971E-03,1.82603E-03,2.90227E-03,2.07776E-03,4.42876E-03
401,3.61805E-03,8.42826E-04,9.08436E-04,9.75357E-04,1.05153E-03,1.31404E-03,2.37387E-03,2.02457E-03,3.23258E-03,2.33489E-03,4.94989E-03
402,4.16158E-03,9.30861E-04,1.00669E-03,1.10431E-03,1.17712E-03,1.46716E-03,2.62177E-03,2.31448E-03,3.65470E-03,2.59554E-03,5.66856E-03
403,4.71467E-03,1.01743E-03,1.11507E-03,1.19109E-03,1.31106E-03,1.59771E-03,2.92362E-03,2.52118E-03,4.01284E-03,2.85228E-03,6.23504E-03
404,5.24828E-03,1.10683E-03,1.19632E-03,1.28046E-03,1.39949E-03,1.74180E-03,3.17647E-03,2.74359E-03,4.39096E-03,3.09249E-03,6.78203E-03
405,5.73675E-03,1.17053E-03,1.25776E-03,1.37062E-03,1.51510E-03,1.82507E-03,3.35767E-03,2.87863E-03,4.58543E-03,3.25721E-03,7.21096E-03
406,5.98596E-03,1.19979E-03,1.27552E-03,1.38069E-03,1.49032E-03,1.87772E-03,3.41218E-03,3.02729E-03,4.74376E-03,3.38253E-03,7.43575E-03
407,6.12777E-03,1.17630E-03,1.24938E-03,1.35430E-03,1.47334E-03,1.86333E-03,3.40877E-03,3.03863E-03,4.69987E-03,3.33795E-03,7.44354E-03
408,6.12418E-03,1.12260E-03,1.21823E-03,1.27422E-03,1.39240E-03,1.79458E-03,3.26753E-03,2.86020E-03,4.46056E-03,3.21240E-03,7.25960E-03
409,5.84211E-03,1.05037E-03,1.10797E-03,1.18966E-03,1.29785E-03,1.65412E-03,3.02864E-03,2.65701E-03,4.16844E-03,2.97187E-03,6.76196E-03
410,5.46605E-03,9.30301E-04,1.00783E-03,1.07047E-03,1.17389E-03,1.49362E-03,2.77860E-03,2.43162E-03,3.79040E-03,2.71950E-03,6.20657E-03
411,5.25702E-03,8.40616E-04,8.80715E-04,9.50972E-04,1.06020E-03,1.30629E-03,2.44696E-03,2.12950E-03,3.43557E-03,2.41108E-03,5.69753E-03
412,4.80714E-03,7.46705E-04,7.83160E-04,8.21999E-04,9.23742E-04,1.16087E-03,2.19414E-03,1.90821E-03,3.06724E-03,2.18019E-03,5.01913E-03
413,4.64361E-03,6.54427E-04,7.12511E-04,7.55174E-04,8.27520E-04,1.02620E-03,1.98996E-03,1.71529E-03,2.74040E-03,1.95866E-03,4.62474E-03
414,4.48548E-03,5.95546E-04,6.39197E-04,6.83485E-04,7.43922E-04,9.52112E-04,1.82806E-03,1.58989E-03,2.54331E-03,1.81057E-03,4.26186E-03
415,4.46385E-03,5.51884E-04,5.90491E-04,6.36297E-04,6.96635E-04,8.84901E-04,1.67570E-03,1.47600E-03,2.38577E-03,1.66906E-03,4.03200E-03
416,4.41103E-03,5.26249E-04,5.61836E-04,5.84109E-04,6.54681E-04,8.44519E-04,1.62217E-03,1.42723E-03,2.31085E-03,1.59934E-03,3.87131E-03
417,4.49348E-03,5.07245E-04,5.49691E-04,5.94268E-04,6.63046E-04,7.99714E-04,1.58563E-03,1.36889E-03,2.23843E-03,1.54098E-03,3.77926E-03
418,4.67020E-03,5.02665E-04,5.35984E-04,5.80361E-04,6.39115E-04,8.11515E-04,1.54236E-03,1.32310E-03,2.16241E-03,1.53111E-03,3.73968E-03
419,4.81434E-03,4.96613E-04,5.24175E-04,5.71121E-04,6.24147E-04,8.02644E-04,1.54110E-03,1.32076E-03,2.13000E-03,1.49791E-03,3.64193E-03
420,4.85780E-03,4.82633E-04,5.18710E-04,5.51307E-04,5.94027E-04,7.77330E-04,1.51192E-03,1.29888E-03,2.13256E-03,1.48057E-03,3.60145E-03
421,4.91069E-03,4.88979E-04,5.26558E-04,5.42830E-04,6.04627E-04,7.64991E-04,1.46706E-03,1.28601E-03,2.08505E-03,1.45259E-03,3.58937E-03
422,4.97789E-03,4.76744E-04,5.08408E-04,5.32821E-04,5.94108E-04,7.69255E-04,1.51155E-03,1.25282E-03,2.04531E-03,1.44691E-03,3.50992E-03
423,5.03759E-03,4.70877E-04,5.03297E-04,5.40054E-04,5.67011E-04,7.63069E-04,1.43375E-03,1.22062E-03,2.02657E-03,1.42822E-03,3.43797E-03
424,5.12568E-03,4.65503E-04,4.93418E-04,5.32624E-04,5.85968E-04,7.45837E-04,1.43131E-03,1.21899E-03,1.98422E-03,1.41236E-03,3.43426E-03
425,5.26453E-03,4.57556E-04,5.01780E-04,5.23819E-04,5.83886E-04,7.31644E-04,1.45562E-03,1.24393E-03,1.95858E-03,1.41458E-03,3.44932E-03
426,5.37733E-03,4.75635E-04,4.97854E-04,5.13232E-04,5.73144E-04,7.52290E-04,1.47032E-03,1.20877E-03,1.96846E-03,1.42530E-03,3.42880E-03
427,5.61172E-03,4.70220E-04,4.90920E-04,5.33635E-04,5.64115E-04,7.43977E-04,1.46471E-03,1.24416E-03,1.97203E-03,1.46091E-03,3.56320E-03
428,5.79795E-03,4.54222E-04,5.15222E-04,5.37275E-04,5.89314E-04,7.65026E-04,1.46998E-03,1.28048E-03,2.06168E-03,1.46240E-03,3.63332E-03
429,5.96933E-03,4.86829E-04,5.44303E-04,5.35339E-04,5.93903E-04,7.67151E-04,1.49799E-03,1.33336E-03,2.15971E-03,1.50167E-03,3.68786E-03
430,6.12074E-03,5.04684E-04,5.39052E-04,5.84029E-04,6.24361E-04,8.06336E-04,1.54841E-03,1.36287E-03,2.18491E-03,1.56313E-03,3.84165E-03
431,6.39284E-03,5.35024E-04,5.67907E-04,6.05749E-04,6.48033E-04,8.43121E-04,1.60677E-03,1.41665E-03,2.28038E-03,1.59570E-03,3.96263E-03
432,6.68197E-03,5.45340E-04,5.80756E-04,6.10740E-04,6.71881E-04,8.64401E-04,1.68361E-03,1.44117E-03,2.43038E-03,1.67838E-03,4.18418E-03
433,6.91354E-03,5.73445E-04,6.08144E-04,6.39215E-04,7.13364E-04,8.97154E-04,1.77053E-03,1.48455E-03,2.38402E-03,1.74146E-03,4.28554E-03
434,7.17932E-03,5.93501E-04,6.36247E-04,6.77706E-04,7.31323E-04,9.32643E-04,1.82297E-03,1.60275E-03,2.55160E-03,1.81665E-03,4.47950E-03
435,7.58249E-03,6.24173E-04,6.64780E-04,6.84778E-04,7.88322E-04,9.88418E-04,1.91064E-03,1.67506E-03,2.66875E-03,1.91492E-03,4.67893E-03
436,7.92839E-03,6.68273E-04,7.14289E-04,7.48615E-04,8.10414E-04,1.03670E-03,2.03063E-03,1.76592E-03,2.86836E-03,1.98984E-03,4.94916E-03
437,8.44553E-03,6.94353E-04,7.38028E-04,7.96264E-04,8.47891E-04,1.09989E-03,2.14343E-03,1.82003E-03,2.98103E-03,2.07441E-03,5.17298E-03
438,8.71714E-03,7.35578E-04,7.72225E-04,8.21708E-04,8.75912E-04,1.14789E-03,2.21421E-03,1.93506E-03,3.09943E-03,2.19308E-03,5.44730E-03
439,9.19014E-03,7.63060E-04,8.16909E-04,8.84976E-04,9.34542E-04,1.19781E-03,2.32690E-03,2.03482E-03,3.21747E-03,2.30958E-03,5.71338E-03
440,9.61926E-03,7.87759E-04,8.48767E-04,9.05073E-04,9.87758E-04,1.27051E-03,2.40303E-03,2.12880E-03,3.32588E-03,2.43621E-03,5.99225E-03
441,9.96920E-03,8.24528E-04,9.00882E-04,9.40072E-04,1.04427E-03,1.35321E-03,2.52935E-03,2.23873E-03,3.53530E-03,2.54463E-03,6.25530E-03
442,1.02678E-02,8.82560E-04,9.35011E-04,9.94712E-04,1.06409E-03,1.38990E-03,2.65694E-03,2.32631E-03,3.73849E-03,2.66014E-03,6.48950E-03
443,1.06252E-02,8.95296E-04,9.53264E-04,1.03477E-03,1.11251E-03,1.42261E-03,2.68802E-03,2.35842E-03,3.85111E-03,2.77632E-03,6.73492E-03
444,1.06961E-02,9.26512E-04,9.96986E-04,1.04016E-03,1.14915E-03,1.42500E-03,2.76710E-03,2.40610E-03,3.86508E-03,2.79356E-03,6.81238E-03
445,1.08934E-02,9.30367E-04,1.00394E-03,1.04787E-03,1.16044E-03,1.47300E-03,2.80912E-03,2.48601E-03,3.94142E-03,2.86688E-03,6.90573E-03
446,1.09206E-02,9.31890E-04,1.00597E-03,1.07536E-03,1.16111E-03,1.48421E-03,2.82530E-03,2.47320E-03,3.99436E-03,2.84228E-03,6.92115E-03
447,1.09311E-02,9.30985E-04,9.98989E-04,1.06833E-03,1.16965E-03,1.49271E-03,2.86360E-03,2.49445E-03,3.94290E-03,2.85972E-03,6.91074E-03
448,1.06889E-02,9.21203E-04,9.74659E-04,1.05004E-03,1.12196E-03,1.45434E-03,2.74469E-03,2.42430E-03,3.89674E-03,2.82027E-03,6.92069E-03
449,1.05545E-02,8.87038E-04,9.59830E-04,1.00101E-03,1.11790E-03,1.41599E-03,2.73108E-03,2.36987E-03,3.82068E-03,2.71999E-03,6.68248E-03
450,1.02165E-02,8.76526E-04,9.20037E-04,9.62688E-04,1.06538E-03,1.38568E-03,2.64108E-03,2.31976E-03,3.64173E-03,2.61661E-03,6.53600E-03
451,9.97270E-03,8.55528E-04,8.95152E-04,9.62787E-04,1.02783E-03,1.33265E-03,2.54744E-03,2.22852E-03,3.57485E-03,2.55492E-03,6.33503E-03
452,9.61636E-03,8.13420E-04,8.79564E-04,9.24543E-04,9.96068E-04,1.30546E-03,2.49326E-03,2.19077E-03,3.41909E-03,2.47960E-03,6.03878E-03
453,9.39226E-03,7.96705E-04,8.43524E-04,9.02093E-04,9.76237E-04,1.26974E-03,2.38254E-03,2.10959E-03,3.38645E-03,2.40078E-03,5.97633E-03
454,9.11572E-03,7.78316E-04,8.20482E-04,8.80604E-04,9.25057E-04,1.22673E-03,2.34597E-03,2.06779E-03,3.28911E-03,2.33295E-03,5.77790E-03
455,8.87443E-03,7.46210E-04,8.07209E-04,8.57603E-04,9.43584E-04,1.17370E-03,2.28940E-03,2.03096E-03,3.19582E-03,2.29940E-03,5.66043E-03
456,8.83410E-03,7.41447E-04,8.05902E-04,8.36890E-04,9.09906E-04,1.19619E-03,2.25723E-03,2.01391E-03,3.15791E-03,2.28667E-03,5.53977E-03
457,8.81948E-03,7.46918E-04,8.12024E-04,8.69562E-04,9.27905E-04,1.19526E-03,2.26765E-03,2.01621E-03,3.11640E-03,2.29189E-03,5.52704E-03
458,8.90871E-03,7.51476E-04,8.10984E-04,8.80475E-04,9.29117E-04,1.20741E-03,2.29967E-03,2.03398E-03,3.20344E-03,2.30521E-03,5.61014E-03
459,9.07792E-03,7.62239E-04,8.27844E-04,8.55458E-04,9.41809E-04,1.22582E-03,2.28430E-03,2.04828E-03,3.28766E-03,2.39478E-03,5.77419E-03
460,9.19842E-03,7.88546E-04,8.55418E-04,9.02596E-04,9.66614E-04,1.25348E-03,2.40008E-03,2.10179E-03,3.35853E-03,2.39971E-03,5.95187E-03
461,9.53912E-03,8.01475E-04,8.81053E-04,9.21394E-04,9.99693E-04,1.30879E-03,2.47575E-03,2.17183E-03,3.44613E-03,2.47578E-03,6.06400E-03
462,9.83087E-03,8.53643E-04,9.18223E-04,9.53791E-04,1.03231E-03,1.35324E-03,2.58140E-03,2.25003E-03,3.56079E-03,2.56201E-03,6.21748E-03
463,1.01393E-02,8.69040E-04,9.30885E-04,9.90660E-04,1.07408E-03,1.40716E-03,2.62366E-03,2.32610E-03,3.77140E-03,2.65690E-03,6.39116E-03
464,1.04122E-02,8.90605E-04,9.67286E-04,1.03853E-03,1.10471E-03,1.45142E-03,2.74553E-03,2.39318E-03,3.81024E-03,2.75858E-03,6.69863E-03
465,1.07781E-02,9.35933E-04,1.00061E-03,1.07291E-03,1.15050E-03,1.46765E-03,2.81340E-03,2.45802E-03,3.94750E-03,2.81435E-03,6.88624E-03
466,1.10879E-02,9.59466E-04,1.04357E-03,1.10479E-03,1.19026E-03,1.54110E-03,2.92436E-03,2.54855E-03,4.09893E-03,2.91732E-03,7.15942E-03
467,1.14171E-02,9.96664E-04,1.06524E-03,1.13563E-03,1.22512E-03,1.58678E-03,2.98469E-03,2.64102E-03,4.16033E-03,3.01571E-03,7.34888E-03
468,1.16575E-02,1.03174E-03,1.08345E-03,1.16121E-03,1.28240E-03,1.61941E-03,3.09670E-03,2.73642E-03,4.34002E-03,3.10422E-03,7.55795E-03
469,1.19263E-02,1.04483E-03,1.14484E-03,1.20596E-03,1.33952E-03,1.67486E-03,3.21935E-03,2.82148E-03,4.41439E-03,3.19492E-03,7.76538E-03
470,1.21782E-02,1.06817E-03,1.17012E-03,1.21033E-03,1.32727E-03,1.73721E-03,3.21491E-03,2.88254E-03,4.52726E-03,3.21796E-03,7.89356E-03
471,1.23816E-02,1.08918E-03,1.18879E-03,1.25920E-03,1.35600E-03,1.75007E-03,3.28595E-03,2.92880E-03,4.60828E-03,3.29364E-03,8.04581E-03
472,1.25073E-02,1.10854E-03,1.19279E-03,1.25008E-03,1.36565E-03,1.79011E-03,3.35705E-03,3.00158E-03,4.69513E-03,3.34681E-03,8.12811E-03
473,1.24402E-02,1.10649E-03,1.20824E-03,1.27807E-03,1.38612E-03,1.80026E-03,3.37740E-03,3.02015E-03,4.75614E-03,3.35282E-03,8.18833E-03
474,1.24796E-02,1.12470E-03,1.20784E-03,1.26814E-03,1.39892E-03,1.80389E-03,3.36779E-03,3.00025E-03,4.79878E-03,3.39752E-03,8.21914E-03
475,1.24564E-02,1.12611E-03,1.21008E-03,1.30134E-03,1.40586E-03,1.82166E-03,3.38352E-03,3.08018E-03,4.73183E-03,3.40190E-03,8.08724E-03
476,1.22776E-02,1.11468E-03,1.20002E-03,1.25864E-03,1.38801E-03,1.80904E-03,3.37025E-03,3.02895E-03,4.71793E-03,3.35670E-03,8.16932E-03
477,1.19919E-02,1.09484E-03,1.16998E-03,1.25157E-03,1.37042E-03,1.78882E-03,3.35646E-03,2.97957E-03,4.60447E-03,3.29043E-03,7.97484E-03
478,1.18837E-02,1.05629E-03,1.15485E-03,1.22202E-03,1.34390E-03,1.74367E-03,3.27427E-03,2.90622E-03,4.55838E-03,3.22638E-03,7.82746E-03
479,1.15228E-02,1.03776E-03,1.12413E-03,1.20549E-03,1.33104E-03,1.69810E-03,3.20205E-03,2.86755E-03,4.49817E-03,3.18202E-03,7.56914E-03
480,1.12227E-02,1.00105E-03,1.11381E-03,1.18553E-03,1.28589E-03,1.65814E-03,3.12840E-03,2.81353E-03,4.35442E-03,3.14092E-03,7.35721E-03
481,1.08240E-02,9.77209E-04,1.09078E-03,1.11568E-03,1.26071E-03,1.61950E-03,3.04165E-03,2.68986E-03,4.17845E-03,3.02706E-03,7.15288E-03
482,1.04540E-02,9.53122E-04,1.03300E-03,1.08671E-03,1.22009E-03,1.57590E-03,2.93822E-03,2.61432E-03,4.05533E-03,2.93551E-03,6.87936E-03
483,1.00089E-02,9.05213E-04,9.83587E-04,1.07743E-03,1.18602E-03,1.50859E-03,2.84496E-03,2.57279E-03,3.96325E-03,2.80017E-03,6.63470E-03
484,9.72034E-03,8.85207E-04,9.76334E-04,1.03106E-03,1.13314E-03,1.50615E-03,2.78535E-03,2.50866E-03,3.82767E-03,2.70332E-03,6.44717E-03
485,9.30836E-03,8.47910E-04,9.35441E-04,9.92272E-04,1.10048E-03,1.45381E-03,2.68663E-03,2.41514E-03,3.69461E-03,2.66349E-03,6.25468E-03
486,9.00050E-03,8.25313E-04,9.04628E-04,9.72050E-04,1.08475E-03,1.43753E-03,2.61828E-03,2.35478E-03,3.62146E-03,2.58375E-03,6.04785E-03
487,8.78411E-03,7.90854E-04,8.85358E-04,9.54429E-04,1.05924E-03,1.42161E-03,2.59391E-03,2.35566E-03,3.63321E-03,2.55380E-03,5.90515E-03
488,8.59618E-03,7.96796E-04,8.85610E-04,9.38402E-04,1.04005E-03,1.39903E-03,2.56602E-03,2.33064E-03,3.54040E-03,2.51700E-03,5.84228E-03
489,8.44862E-03,7.83078E-04,8.70900E-04,9.37995E-04,1.05683E-03,1.41514E-03,2.53739E-03,2.31042E-03,3.52150E-03,2.48664E-03,5.70321E-03
490,8.37816E-03,7.78081E-04,8.62658E-04,9.35840E-04,1.05539E-03,1.40995E-03,2.54137E-03,2.31880E-03,3.58127E-03,2.53996E-03,5.59264E-03
491,8.36786E-03,7.81455E-04,8.72102E-04,9.62993E-04,1.04817E-03,1.43193E-03,2.60755E-03,2.31077E-03,3.57779E-03,2.52736E-03,5.70873E-03
492,8.28157E-03,7.97824E-04,8.69246E-04,9.37365E-04,1.06394E-03,1.42334E-03,2.61434E-03,2.38390E-03,3.62301E-03,2.49586E-03,5.67542E-03
493,8.29373E-03,7.93920E-04,8.83795E-04,9.49491E-04,1.08081E-03,1.42773E-03,2.64695E-03,2.40866E-03,3.66918E-03,2.55114E-03,5.68411E-03
494,8.34334E-03,8.16199E-04,8.99624E-04,9.81824E-04,1.11303E-03,1.49366E-03,2.73141E-03,2.50027E-03,3.76410E-03,2.62493E-03,5.88975E-03
495,8.52232E-03,8.38668E-04,9.15097E-04,1.00841E-03,1.11879E-03,1.54362E-03,2.76145E-03,2.54900E-03,3.86874E-03,2.64473E-03,5.94728E-03
496,8.66400E-03,8.39835E-04,9.43872E-04,1.03529E-03,1.16447E-03,1.57585E-03,2.91858E-03,2.55757E-03,3.89534E-03,2.74488E-03,6.10555E-03
497,8.77770E-03,8.48553E-04,9.50543E-04,1.03093E-03,1.20977E-03,1.63093E-03,2.96119E-03,2.67937E-03,4.03791E-03,2.82479E-03,6.15223E-03
498,8.99885E-03,8.81215E-04,9.79427E-04,1.08714E-03,1.24210E-03,1.66557E-03,3.11660E-03,2.75974E-03,4.25560E-03,2.89767E-03,6.39320E-03
499,9.20960E-03,9.00699E-04,9.98500E-04,1.11701E-03,1.27481E-03,1.74818E-03,3.19278E-03,2.87646E-03,4.39041E-03,2.98703E-03,6.53740E-03
500,9.41571E-03,9.16424E-04,1.01475E-03,1.12887E-03,1.30079E-03,1.82038E-03,3.28797E-03,2.99483E-03,4.51295E-03,3.07579E-03,6.72790E-03
501,9.57826E-03,9.34593E-04,1.07348E-03,1.18217E-03,1.37265E-03,1.86349E-03,3.35107E-03,3.08871E-03,4.66658E-03,3.15770E-03,6.89129E-03
502,9.85890E-03,9.78739E-04,1.09652E-03,1.20879E-03,1.38621E-03,1.93561E-03,3.49303E-03,3.20387E-03,4.80207E-03,3.24178E-03,7.05531E-03
503,1.01046E-02,9.97800E-04,1.11772E-03,1.22816E-03,1.43385E-03,1.96043E-03,3.58853E-03,3.27420E-03,4.93762E-03,3.35705E-03,7.30133E-03
504,1.03568E-02,1.00448E-03,1.14334E-03,1.26812E-03,1.46788E-03,2.00786E-03,3.70455E-03,3.36977E-03,5.04647E-03,3.42249E-03,7.52006E-03
505,1.06282E-02,1.03843E-03,1.17128E-03,1.29484E-03,1.51786E-03,2.08059E-03,3.76570E-03,3.45632E-03,5.17061E-03,3.50139E-03,7.68995E-03
506,1.06249E-02,1.05569E-03,1.18595E-03,1.33233E-03,1.49842E-03,2.12703E-03,3.82598E-03,3.57079E-03,5.21833E-03,3.55379E-03,7.78913E-03
507,1.09296E-02,1.05603E-03,1.19393E-03,1.34760E-03,1.53245E-03,2.14944E-03,3.94671E-03,3.63989E-03,5.40433E-03,3.63188E-03,7.86720E-03
508,1.11055E-02,1.08251E-03,1.21774E-03,1.35064E-03,1.56461E-03,2.19271E-03,3.95996E-03,3.71183E-03,5.51151E-03,3.68914E-03,8.02471E-03
509,1.13050E-02,1.10607E-03,1.22870E-03,1.37275E-03,1.55659E-03,2.22321E-03,4.01383E-03,3.76562E-03,5.60693E-03,3.74701E-03,8.19159E-03
510,1.14615E-02,1.11699E-03,1.24438E-03,1.38654E-03,1.59650E-03,2.25539E-03,4.06881E-03,3.82296E-03,5.68856E-03,3.74304E-03,8.34572E-03
511,1.16722E-02,1.10167E-03,1.26145E-03,1.38430E-03,1.62594E-03,2.28816E-03,4.11175E-03,3.90383E-03,5.65836E-03,3.79577E-03,8.30558E-03
512,1.16889E-02,1.13078E-03,1.26929E-03,1.40339E-03,1.58363E-03,2.26820E-03,4.10832E-03,3.89730E-03,5.71741E-03,3.83414E-03,8.46852E-03
513,1.19195E-02,1.13103E-03,1.26845E-03,1.42905E-03,1.61089E-03,2.31021E-03,4.11526E-03,3.96049E-03,5.75715E-03,3.83415E-03,8.55029E-03
514,1.19582E-02,1.12964E-03,1.27214E-03,1.41718E-03,1.63521E-03,2.31106E-03,4.12215E-03,3.96887E-03,5.79983E-03,3.83673E-03,8.61697E-03
515,1.20234E-02,1.12942E-03,1.26909E-03,1.40705E-03,1.62647E-03,2.31537E-03,4.10984E-03,3.96182E-03,5.82548E-03,3.86180E-03,8.73026E-03
516,1.20132E-02,1.14078E-03,1.26925E-03,1.39982E-03,1.62705E-03,2.32720E-03,4.13586E-03,4.03894E-03,5.83927E-03,3.85400E-03,8.75753E-03
517,1.21644E-02,1.11838E-03,1.29265E-03,1.40703E-03,1.60424E-03,2.30568E-03,4.13371E-03,4.03535E-03,5.90782E-03,3.87480E-03,8.71405E-03
518,1.22566E-02,1.14782E-03,1.28220E-03,1.40411E-03,1.62176E-03,2.30373E-03,4.17676E-03,4.02610E-03,5.87453E-03,3.87100E-03,8.79439E-03
519,1.22685E-02,1.12494E-03,1.27568E-03,1.40634E-03,1.60588E-03,2.31414E-03,4.14790E-03,4.03902E-03,5.91934E-03,3.88602E-03,8.85309E-03
520,1.21454E-02,1.13667E-03,1.27416E-03,1.42570E-03,1.62185E-03,2.32581E-03,4.11120E-03,4.05790E-03,5.90125E-03,3.86621E-03,8.87183E-03
521,1.21956E-02,1.14399E-03,1.27018E-03,1.39247E-03,1.59592E-03,2.31103E-03,4.08694E-03,4.02598E-03,5.78450E-03,3.84285E-03,8.86182E-03
